Document,Cells,SizeBin,SizeOOXML,SizeODF,TimeBinOffice,TimeOOXMLOffice,TimeODFOffice,TimeBinOpenOffice,TimeODFOpenOffice
Eighth-page,26455,446976,145078,43571, 0.56 , 1.10 , 48.25 , 0.75 , 1.62 
Quarter-page,52910,864768,279579,75289, 0.72 , 1.34 , 44.57 , 1.00 , 1.84 
Half-page,105820,1694208,549362,137725, 0.53 , 1.97 , 97.00 , 0.97 , 3.03 
1-page,211640,3343872,1093090,267310, 0.65 , 3.41 , 181.38 , 1.97 , 4.97 
2-page,423280,6599168,2156270,522091, 0.78 , 6.50 , 281.90 , 2.50 , 10.03 
3-page,634920,9854976,3219454,776754, 0.75 , 8.28 , 515.60 , 3.03 , 14.09 
4-page,846560,13110784,4282632,1031481, 0.68 , 12.50 ,, 4.09 , 19.90 
5-page,1058200,16366080,5345816,1286138, 1.25 , 13.22 ,, 4.50 , 26.32 
6-page,1269840,19621888,6408977,1540872, 0.97 , 16.07 ,, 4.65 , 32.50 
7-page,1481480,22877184,7472152,1795544, 1.22 , 17.84 ,, 6.00 , 37.19 
8-page,1693120,26132992,8535319,2050263, 1.06 , 20.07 ,, 6.81 , 44.44 
16-page,3386240,52177920,17028828,4085390, 1.63 , 40.00 ,, 15.53 , 90.15 
